"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクト・ザク"
"http://ja.dbpedia.org/resource/SDコマンド戦記II_ガンダムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクト・ザク"
"http://ja.dbpedia.org/resource/にせガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクト・ザク"
"http://ja.dbpedia.org/resource/アクト・ザク","http://www.w3.org/2000/01/rdf-schema#label","アクト・ザク"
"http://ja.dbpedia.org/resource/アクト・ザク","http://dbpedia.org/ontology/wikiPageID",136592
"http://ja.dbpedia.org/resource/アクト・ザク","http://dbpedia.org/ontology/wikiPageRevisionID",24765607
"http://ja.dbpedia.org/resource/アクト・ザク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペズン計画"
"http://ja.dbpedia.org/resource/アクト・ザク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペズン計画"
"http://ja.dbpedia.org/resource/アクト・ザク","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/MS-11_Action_Zaku"
"http://ja.dbpedia.org/resource/アクト・ザク","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/アクト・ザク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクト・ザク?oldid=24765607&ns=0"
"http://ja.dbpedia.org/resource/アクト・ザク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクト・ザク"
"http://ja.wikipedia.org/wiki/アクト・ザク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクト・ザク"
