"subject","predicate","object"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/2000/01/rdf-schema#label","蜂鳥あみ太＝4号"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://www.w3.org/2000/01/rdf-schema#comment","蜂鳥あみ太＝4号（はちどり あみた よんごう、1985年3月18日 - ）は、横浜市出身のシャンソン歌手。"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシャンソン歌手"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageID",2304333
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageRevisionID",59329533
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い部屋"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂鳥すぐる"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンソン"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシャンソン歌手"
"http://ja.dbpedia.org/resource/蜂鳥あみ太＝4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
