"subject","predicate","object"
"http://ja.dbpedia.org/resource/架空戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新本格ミステリー"
"http://ja.dbpedia.org/resource/新本格ミステリー","http://www.w3.org/2000/01/rdf-schema#label","新本格ミステリー"
"http://ja.dbpedia.org/resource/新本格ミステリー","http://dbpedia.org/ontology/wikiPageID",934886
"http://ja.dbpedia.org/resource/新本格ミステリー","http://dbpedia.org/ontology/wikiPageRevisionID",41703260
"http://ja.dbpedia.org/resource/新本格ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本格派推理小説"
"http://ja.dbpedia.org/resource/新本格ミステリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本格派推理小説"
"http://ja.dbpedia.org/resource/新本格ミステリー","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/新本格ミステリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新本格ミステリー?oldid=41703260&ns=0"
"http://ja.dbpedia.org/resource/新本格ミステリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新本格ミステリー"
"http://ja.wikipedia.org/wiki/新本格ミステリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新本格ミステリー"
