"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3094331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガニエ"
"http://ja.dbpedia.org/resource/ガニエ","http://www.w3.org/2000/01/rdf-schema#label","ガニエ"
"http://ja.dbpedia.org/resource/ガニエ","http://www.w3.org/2000/01/rdf-schema#comment","ガニエもしくはガニア（Gagne）は、フランス語の姓。 
* ヴィンセント・ガニエ - フリースタイルスキー（スロープスタイル、ビッグエア）選手。 
* エリック・ガニエ - カナダのプロ野球選手。 
* グレッグ・ガニア - アメリカのプロレスラー。 
* ジーン・ガニエ - カナダの元プロレスラー、ピエール・マーチンの本名。 
* バーン・ガニア - アメリカのプロレスラー。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ガニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageID",1286176
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageRevisionID",84825105
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マーチン"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・ガニア"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・ガニエ"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン・ガニア"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ガニエ"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースタイルスキー"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロープスタイル"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグエア"
"http://ja.dbpedia.org/resource/ガニエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/abstract","ガニエもしくはガニア（Gagne）は、フランス語の姓。 
* ヴィンセント・ガニエ - フリースタイルスキー（スロープスタイル、ビッグエア）選手。 
* エリック・ガニエ - カナダのプロ野球選手。 
* グレッグ・ガニア - アメリカのプロレスラー。 
* ジーン・ガニエ - カナダの元プロレスラー、ピエール・マーチンの本名。 
* バーン・ガニア - アメリカのプロレスラー。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ガニエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガニエ"
"http://ja.dbpedia.org/resource/ガニエ","http://dbpedia.org/ontology/wikiPageLength",299
"http://ja.dbpedia.org/resource/ガニエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガニエ?oldid=84825105&ns=0"
"http://ja.wikipedia.org/wiki/ガニエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガニエ"
