"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓国の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://wikidata.dbpedia.org/resource/Q699813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/ユン食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/ルーシャス・ハーウッド・フット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/三清洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/仁寺洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/北村韓屋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/南山韓屋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/建築様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/慶州インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/書院_(東アジア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/朝鮮の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/永宗島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/浅井栄凞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/韓屋","http://www.w3.org/2000/01/rdf-schema#label","韓屋"
"http://ja.dbpedia.org/resource/韓屋","http://www.w3.org/2000/01/rdf-schema#comment","韓屋（かんおく、ハノク、한옥）は、伝統的な朝鮮の建築様式を使用した家屋の、大韓民国での呼び名である。これに対して現代の様式で立てられた家は洋屋（ヤンオク）とも呼ばれる。"
"http://ja.dbpedia.org/resource/韓屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnjq_"
"http://ja.dbpedia.org/resource/韓屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の建築"
"http://ja.dbpedia.org/resource/韓屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の建築"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageID",2595289
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageRevisionID",88410090
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舍廊房"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦義門"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:VIEW_OF_KAESONG_CITY_DPR_KOREA_OCT_2012_(8157429066).jpg"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山韓屋村"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパート"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(建築)"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化住宅"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北漢山"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培材大学校"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
