"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカテガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイガニ"
"http://ja.dbpedia.org/resource/アクア・トトぎふ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイガニ"
"http://ja.dbpedia.org/resource/アシハラガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイガニ"
"http://ja.dbpedia.org/resource/カクベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイガニ"
"http://ja.dbpedia.org/resource/カニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイガニ"
"http://ja.dbpedia.org/resource/クアラ・セランゴール自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイガニ"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/2000/01/rdf-schema#label","ベンケイガニ"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/2000/01/rdf-schema#comment","ベンケイガニ（弁慶蟹）、学名 Orisarma intermedium は、十脚目（旧分類ではイワガニ科）に分類されるカニの一種。インド太平洋沿岸の熱帯・温帯域に広く分布し、海岸の塩性湿地や川辺に生息する。同様に水辺や海辺に生息する近縁種には、「○○ベンケイガニ」という標準和名がよく充てられる。"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3kbp"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵坊弁慶"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンケイガニ科"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageID",1074005
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageRevisionID",88103014
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱卵亜目"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複眼"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟甲綱"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節足動物"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akategani-Benkeigani-DSC0711.jpg"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総半島"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橙色"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド太平洋"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孵化"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロベンケイガニ属"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワガニ科"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十脚目"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンケイガニ科"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム・デ・ハーン"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sesarmops_intermedius_-_National_Museum_of_Nature_and_Science,_Tokyo_-_DSC07541.JPG"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵坊弁慶"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワガニ上科"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロベンケイガニ"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテガニ"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はさみ_(動物)"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/ベンケイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿半島"
