"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブルンジにおけるLGBT","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー"
"http://ja.dbpedia.org/resource/Category:ブルンジの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー"
"http://ja.dbpedia.org/resource/Category:ブルンジの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー"
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://www.w3.org/2000/01/rdf-schema#label","ブルンジのジェンダー"
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://dbpedia.org/ontology/wikiPageID",4082937
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://dbpedia.org/ontology/wikiPageRevisionID",76244857
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルンジの社会"
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のジェンダー"
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://www.w3.org/2004/02/skos/core#prefLabel","ブルンジのジェンダー"
"http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブルンジのジェンダー?oldid=76244857&ns=14"
"http://wikidata.dbpedia.org/resource/Q28459176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルンジのジェンダー"
