"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/ものまねタレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/大林健二","http://www.w3.org/2000/01/rdf-schema#label","大林健二"
"http://ja.dbpedia.org/resource/大林健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/大林健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/大林健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大林健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/大林健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/大林健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立都島工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageID",1881078
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageRevisionID",79609150
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立都島工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターエンジン"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モンスターエンジン"
"http://ja.dbpedia.org/resource/大林健二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大林健二"
"http://ja.dbpedia.org/resource/大林健二","http://dbpedia.org/ontology/wikiPageLength",175
"http://ja.dbpedia.org/resource/大林健二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大林健二?oldid=79609150&ns=0"
"http://ja.dbpedia.org/resource/1983年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/あらびき団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/いぬのえいが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/ほっとけ!3人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/サタデー・ナイト・ライブ_JPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/ピカルの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/三銃士/王妃の首飾りとダ・ヴィンチの飛行船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/全快はつらつコメディ_お笑いドクター24時!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/喜多・西森のゆかいな金曜日!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/城東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/大阪市立菫中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林健二"
"http://ja.wikipedia.org/wiki/大林健二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大林健二"
