"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティモール・ラヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ティモール・ラヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/2000/01/rdf-schema#label","ティモール島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://dbpedia.org/ontology/wikiPageID",2559673
"http://ja.dbpedia.org/resource/Category:ティモール島","http://dbpedia.org/ontology/wikiPageRevisionID",53121446
"http://ja.dbpedia.org/resource/Category:ティモール島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小スンダ列島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東南アジアの島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/2004/02/skos/core#prefLabel","ティモール島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ティモール島?oldid=53121446&ns=14"
"http://ja.dbpedia.org/resource/Category:東ティモール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ポルトガル領ティモール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ポルトガル領ティモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ムティス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ムティス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/西ティモール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/西ティモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/クパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/クパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/タタマイラウ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/タタマイラウ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ティモール島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://ja.dbpedia.org/resource/ティモール島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティモール島"
"http://wikidata.dbpedia.org/resource/Q8963415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ティモール島"
