"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q685896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファッラーヒーン"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://www.w3.org/2000/01/rdf-schema#label","ファッラーヒーン"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://www.w3.org/2000/01/rdf-schema#comment","ファッラーヒーン（アラビア語: فلاحين‎, ラテン文字転写: fallāḥīn）は、中東や北アフリカの定住農民や農業労働者。アラビア語で「耕す人」を意味する。 イスラム教が中東に広まった時期、各地に支配者として移住したアラブ人（遊牧民ベドウィンなども含む）と、征服された土地に住む被支配層の農民（エジプト民族、シリア民族など）らを区別するためにファッラーヒーンという語が使用された。後に、単に地方の住民や農民を指す語としても使われるようになった。"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079x3c"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの宗教"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの民族"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://dbpedia.org/ontology/wikiPageID",1898592
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://dbpedia.org/ontology/wikiPageRevisionID",89908641
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GleyreFellahs.jpg"
"http://ja.dbpedia.org/resource/ファッラーヒーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
