"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフロ・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ・アメリカン"
"http://ja.dbpedia.org/resource/メルヴィン・リンゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ・アメリカン"
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://www.w3.org/2000/01/rdf-schema#label","アフロ・アメリカン"
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x67"
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://dbpedia.org/ontology/wikiPageID",399859
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://dbpedia.org/ontology/wikiPageRevisionID",7426240
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフロ・アメリカン"
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/アフロ・アメリカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフロ・アメリカン?oldid=7426240&ns=0"
"http://ja.wikipedia.org/wiki/アフロ・アメリカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフロ・アメリカン"
