"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://www.w3.org/2000/01/rdf-schema#label","常微分方程式"
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://dbpedia.org/ontology/wikiPageID",3549524
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://dbpedia.org/ontology/wikiPageRevisionID",63642666
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分方程式"
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://www.w3.org/2004/02/skos/core#prefLabel","常微分方程式"
"http://ja.dbpedia.org/resource/Category:常微分方程式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:常微分方程式?oldid=63642666&ns=14"
"http://ja.dbpedia.org/resource/エアリー関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/エアリー関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/オイラーの運動方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/オイラーの運動方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/オイラー＝ラグランジュ方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/オイラー＝ラグランジュ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/カラテオドリの存在定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/カラテオドリの存在定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常微分方程式"
"http://ja.dbpedia.org/resource/ガウスの微分方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常微分方程式"
