"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","ブルンジ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","ブルンジ海軍艦艇一覧は、ブルンジ共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 凡例"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルンジ関連一覧"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルンジの軍事"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1311825
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",87491527
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジ海軍"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia‐ノート:ウィキプロジェクト_船/記事名/船種表記/艦艇一覧表記の検討"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルンジの軍事"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジ"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルンジ関連一覧"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BI-stub"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/abstract","ブルンジ海軍艦艇一覧は、ブルンジ共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 凡例"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",667
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルンジ海軍艦艇一覧?oldid=87491527&ns=0"
"http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルンジ海軍艦艇一覧"
"http://wikidata.dbpedia.org/resource/Q11334874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/ブルンジ海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルンジ海軍艦艇一覧"
