"subject","predicate","object"
"http://ja.dbpedia.org/resource/温度の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-35_s"
"http://ja.dbpedia.org/resource/1_E-35_s","http://www.w3.org/2000/01/rdf-schema#label","1 E-35 s"
"http://ja.dbpedia.org/resource/1_E-35_s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwp3"
"http://ja.dbpedia.org/resource/1_E-35_s","http://dbpedia.org/ontology/wikiPageID",895441
"http://ja.dbpedia.org/resource/1_E-35_s","http://dbpedia.org/ontology/wikiPageRevisionID",23082264
"http://ja.dbpedia.org/resource/1_E-35_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間の比較"
"http://ja.dbpedia.org/resource/1_E-35_s","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/時間の比較"
"http://ja.dbpedia.org/resource/1_E-35_s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E-35_s"
"http://ja.dbpedia.org/resource/1_E-35_s","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/1_E-35_s","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E-35_s?oldid=23082264&ns=0"
"http://ja.wikipedia.org/wiki/1_E-35_s","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E-35_s"
