"subject","predicate","object"
"http://ja.dbpedia.org/resource/平山郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代生物学"
"http://ja.dbpedia.org/resource/古代生物学","http://www.w3.org/2000/01/rdf-schema#label","古代生物学"
"http://ja.dbpedia.org/resource/古代生物学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rjl"
"http://ja.dbpedia.org/resource/古代生物学","http://dbpedia.org/ontology/wikiPageID",2502673
"http://ja.dbpedia.org/resource/古代生物学","http://dbpedia.org/ontology/wikiPageRevisionID",40854033
"http://ja.dbpedia.org/resource/古代生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/古代生物学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/古代生物学","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/古代生物学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古代生物学?oldid=40854033&ns=0"
"http://ja.dbpedia.org/resource/古代生物学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古代生物学"
"http://ja.wikipedia.org/wiki/古代生物学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古代生物学"
