"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://www.w3.org/2000/01/rdf-schema#label","アメリカ大統領のドイツ公式訪問"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ大統領のドイツ公式訪問（アメリカだいとうりょうのドイツこうしきほうもん）では、アメリカ合衆国大統領がドイツ連邦共和国（1990年までは西ドイツ、それ以降はドイツ）を公式に訪問した記録について説明する。 戦後の1949年以降、12人の大統領がドイツ連邦共和国を公式訪問してきた。 ドワイト・D・アイゼンハワー大統領からジミー・カーター大統領までは一度ずつ、それ以降は複数回の公式訪問が記録されている。この他に、大陸間の長距離移動の折りにドイツ国内の米軍空軍基地へ立ち寄ることもたびたびあったが、ここには含まれていない。ドイツ民主共和国（東ドイツ）へは現職のアメリカ大統領は訪問していない。 1949年以前は、大西洋を横断しての公式訪問は困難な時代であり、公務としてドイツを訪問したのは1945年、第二次世界大戦末期にハリー・S・トルーマン大統領がポツダム会談のために来訪したのが唯一である。ただし、このときドイツは第二次世界大戦に敗北した後で、ベルリン宣言により、主権国家としての中央政府を持たない状態であった。"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米独関係"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大統領"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageID",3974654
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageRevisionID",75029936
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・レンツィ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G20"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
