"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャクリー王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴利"
"http://ja.dbpedia.org/resource/ピンハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴利"
"http://ja.dbpedia.org/resource/売買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴利"
"http://ja.dbpedia.org/resource/暴利","http://www.w3.org/2000/01/rdf-schema#label","暴利"
"http://ja.dbpedia.org/resource/暴利","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qn2"
"http://ja.dbpedia.org/resource/暴利","http://dbpedia.org/ontology/wikiPageID",2328814
"http://ja.dbpedia.org/resource/暴利","http://dbpedia.org/ontology/wikiPageRevisionID",37040820
"http://ja.dbpedia.org/resource/暴利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/暴利","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/暴利","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暴利"
"http://ja.dbpedia.org/resource/暴利","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/暴利","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暴利?oldid=37040820&ns=0"
"http://ja.wikipedia.org/wiki/暴利","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暴利"
