"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1085764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/LiFox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/Sola_(久弥直樹・七尾奈留)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/Sola_(久弥直樹・七尾奈留)","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ASUKA_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/マリン・エンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ヤングチャンピオン烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ヤングチャンピオン烈コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/久弥直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/天王寺きつね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/奥瀬サキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/月刊コミック電撃大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/月刊ドラゴンエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/月刊少年エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/舞-乙HiME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/長崎県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://www.w3.org/2000/01/rdf-schema#label","阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://www.w3.org/2000/01/rdf-schema#comment","阿倍野 ちゃこ（あべの ちゃこ）は、日本の漫画家。小説挿絵やゲーム原画も手がけている。同人サークル『カッパくりえいと』（男性向・実質活動休止中）および『HAKKA PINK』（女性向）で活動している。天王寺きつねのアシスタントをしており、『in white』のコミカライズの際に多忙であった天王寺にかわり執筆したことでデビューした。"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk9n9"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageID",589725
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageRevisionID",91646193
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転生して田舎でスローライフをおくりたい"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム・ブレイカー"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年エース"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンRED"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺きつね"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥瀬サキ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲岳斗"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久弥直樹"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUAPLUS"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊Asuka"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンタリアンの書架"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミック電撃大王"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HJノベルス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーンズエース"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHITE_ALBUM"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾奈留"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・プレス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース桃組"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢立肇"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファポリス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツギクルブックス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドカワBOOKS"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
