"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11526915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東彼観光"
"http://ja.dbpedia.org/resource/九州地方の貸切バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東彼観光"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/2000/01/rdf-schema#label","東彼観光"
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/2000/01/rdf-schema#comment","有限会社東彼観光（とうひかんこう）は、長崎県東彼杵郡川棚町に本社を置く貸切バス（観光バス）専業のバス事業者（一般貸切旅客自動車運送業者）である。通称、東彼観光バス。"
"http://ja.dbpedia.org/resource/東彼観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/東彼観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/東彼観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川棚町の企業"
"http://ja.dbpedia.org/resource/東彼観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の交通"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageID",1787511
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageRevisionID",74022065
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川棚町"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の交通"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Touhikankobus_200909.jpg"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎自動車"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東彼杵郡"
