"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/児童文学研究者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/メアリー・キダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/ユージーン・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/中野登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/会津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/会津若松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/国民之友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/大竹多気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/女学雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/小公女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/小公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/小金井喜美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/少年世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/山口玲子_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/巌本マーグリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/巌本善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/巌本善治","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/巖本真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/日本児童文学学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/日本古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/明治女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/明治文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/書楼弔堂シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/染井霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/櫻井鴎村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/物語倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/目黒強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/相馬黒光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松賤子"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/2000/01/rdf-schema#label","若松賤子"
"http://ja.dbpedia.org/resource/若松賤子","http://www.w3.org/2000/01/rdf-schema#comment","若松 賤子（わかまつ しずこ、1864年4月6日（元治元年3月1日） - 1896年（明治29年）2月10日）は、教育家、翻訳家、作家。巌本善治の妻。別名に巌本嘉志子。バーネットの『小公子』の名訳で知られ、日本で初めて少年少女のためのキリスト教文学を紹介した。"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/deathDate",1896-02-10
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の女性"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェリス女学院大学出身の人物"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェリス女学院中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェリス女学院大学の教員"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年没"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/若松賤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageID",214554
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageRevisionID",91167417
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育家"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・コパフィールド"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の女性"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・テニスン"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェリス女学院大学出身の人物"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口一葉"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺結核"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巌本善治"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
