"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/くず哲也の日曜はダメよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/2000/01/rdf-schema#label","さとうあき子"
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/2000/01/rdf-schema#comment","さとう あき子（-こ、1961年10月15日 - ）は日本の歌手である。1979年6月21日に「ブルー・バタフライ（Blue Butterfly）」でデビュー。フォーライフ所属。所謂キャンパス・アイドル系である。松本-筒美コンビの佳曲で一時人気は出たが、ヒットまでには至らず、後に体調を崩して引退。"
"http://ja.dbpedia.org/resource/さとうあき子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/さとうあき子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さとうあき子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageID",838862
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageRevisionID",92096763
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーライフ・レコード"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺桂子_(歌手)"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原進"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬尾一三"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本隆"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒美京平"
"http://ja.dbpedia.org/resource/さとうあき子","http://xmlns.com/foaf/0.1/name","さとうあき子"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/born",1961-10-05
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フォーライフ・レコード"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/name","さとうあき子"
"http://ja.dbpedia.org/resource/さとうあき子","http://ja.dbpedia.org/property/yearsActive",1979
