"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11604920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/和歌山県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/和歌山県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/岩出市立岩出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/打田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/打田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/池田郵便局_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/2000/01/rdf-schema#label","紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/2000/01/rdf-schema#comment","紀の川市立打田中学校（きのかわしりつ うちたちゅうがっこう）は、和歌山県紀の川市にある公立中学校。仙渓分校を有する。"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の公立中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀の川市の学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageID",1557003
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92100134
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県中学校一覧"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡_(和歌山県)"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉佐野市立日根野中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打田駅"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童自立支援施設"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立粉河中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立荒川中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山線"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀の川市の学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉南市立信達中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の公立中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立池田小学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立田中小学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田郵便局_(和歌山県)"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinokawa_city_Uchita_jhs.jpg"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出市立岩出第二中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinokawa_City_Uchita_Junior_High_School_2021-09_ac.jpg"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出市立岩出中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市地域巡回バス"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立仙渓学園"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2686
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.georss.org/georss/point","34.26861111111111 135.3636111111111"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.364
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinokawa_City_Uchita_Junior_High_School_2021-09_ac.jpg?width=300"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinokawa_City_Uchita_Junior_High_School_2021-09_ac.jpg"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinokawa_city_Uchita_jhs.jpg"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/併合学校","打田町立田中中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/分校","仙渓分校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/過去校名","打田町立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/所在地","和歌山県紀の川市東大井345（本校）"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/画像","(本校)"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/経度分",21
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/経度秒",49.6
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/緯度分",16
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/緯度秒",4.2
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/郵便番号",649
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/校名","紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/紀の川市"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/abstract","紀の川市立打田中学校（きのかわしりつ うちたちゅうがっこう）は、和歌山県紀の川市にある公立中学校。仙渓分校を有する。"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://dbpedia.org/ontology/wikiPageLength",1510
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀の川市立打田中学校?oldid=92100134&ns=0"
"http://ja.dbpedia.org/resource/紀の川市立打田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.36361694336 34.268611907959)"
"http://ja.dbpedia.org/resource/紀の川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.dbpedia.org/resource/紀の川市立田中小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
"http://ja.wikipedia.org/wiki/紀の川市立打田中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀の川市立打田中学校"
