"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林貞夫"
"http://ja.dbpedia.org/resource/林貞夫","http://www.w3.org/2000/01/rdf-schema#label","林貞夫"
"http://ja.dbpedia.org/resource/林貞夫","http://www.w3.org/2000/01/rdf-schema#comment","林 貞夫（はやし さだお）は、日本の建築学者、前橋工科大学名誉教授。工学博士（日本大学）。"
"http://ja.dbpedia.org/resource/林貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/林貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋工科大学の教員"
"http://ja.dbpedia.org/resource/林貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/林貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/林貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageID",4625130
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageRevisionID",90511365
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋工科大学の教員"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立工業短期大学"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋工科大学"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立沼田高等学校"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/林貞夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/林貞夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/林貞夫","http://ja.dbpedia.org/property/一次資料",2022
"http://ja.dbpedia.org/resource/林貞夫","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/林貞夫","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/abstract","林 貞夫（はやし さだお）は、日本の建築学者、前橋工科大学名誉教授。工学博士（日本大学）。"
"http://ja.dbpedia.org/resource/林貞夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林貞夫"
"http://ja.dbpedia.org/resource/林貞夫","http://dbpedia.org/ontology/wikiPageLength",1463
"http://ja.dbpedia.org/resource/林貞夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林貞夫?oldid=90511365&ns=0"
"http://ja.dbpedia.org/resource/群馬県立沼田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林貞夫"
"http://wikidata.dbpedia.org/resource/Q113566667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林貞夫"
"http://ja.wikipedia.org/wiki/林貞夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林貞夫"
