"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:今尾藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:岩村藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:郡上藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/2000/01/rdf-schema#label","美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名_(旧国別)"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/2004/02/skos/core#prefLabel","美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://dbpedia.org/ontology/wikiPageID",2868328
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://dbpedia.org/ontology/wikiPageRevisionID",73248819
"http://ja.dbpedia.org/resource/Category:美濃国の藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:美濃国の藩主?oldid=73248819&ns=14"
"http://ja.dbpedia.org/resource/Category:加納藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:大垣新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/加藤貞泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/加藤貞泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/大島光義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/大島光義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/平岡頼勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/平岡頼勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/平岡頼資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/平岡頼資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/稲葉正休","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/稲葉正休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/稲葉正成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/稲葉正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/稲葉通重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/稲葉通重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/織田長則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/織田長則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/織田長孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/織田長孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/脇坂安信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/脇坂安信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/西尾光教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/西尾光教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/西尾嘉教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/西尾嘉教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/近藤政成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/近藤政成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/金森長光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/金森長光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/金森長近","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/金森長近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/長谷川守知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/長谷川守知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:高須藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:大垣藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:尾張藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:高富藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://ja.dbpedia.org/resource/Category:苗木藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
"http://wikidata.dbpedia.org/resource/Q17456515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:美濃国の藩主"
