"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://dbpedia.org/ontology/wikiPageID",2637487
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://dbpedia.org/ontology/wikiPageRevisionID",84825744
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCathlete"
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:体操競技オリンピック金メダリスト男子つり輪?oldid=84825744&ns=10"
"http://ja.dbpedia.org/resource/ユリ・ケキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/中山彰規","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/具志堅幸司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/早田卓次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/李寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/陳一氷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/アレクサンドル・ディチャーチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/ドミトリイ・ビロゼロチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/ニコライ・アンドリアノフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://ja.dbpedia.org/resource/ビタリー・シェルボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
"http://wikidata.dbpedia.org/resource/Q6481337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:体操競技オリンピック金メダリスト男子つり輪"
