"subject","predicate","object"
"http://ja.dbpedia.org/resource/上ビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次英緬戦争"
"http://ja.dbpedia.org/resource/下ビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次英緬戦争"
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://www.w3.org/2000/01/rdf-schema#label","第3次英緬戦争"
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sjmn"
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://dbpedia.org/ontology/wikiPageID",2416753
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://dbpedia.org/ontology/wikiPageRevisionID",38952098
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英緬戦争"
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/英緬戦争"
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第3次英緬戦争?oldid=38952098&ns=0"
"http://ja.dbpedia.org/resource/第3次英緬戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第3次英緬戦争"
"http://ja.wikipedia.org/wiki/第3次英緬戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第3次英緬戦争"
