"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11436601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大橋憲三"
"http://ja.dbpedia.org/resource/大橋憲三","http://www.w3.org/2000/01/rdf-schema#label","大橋憲三"
"http://ja.dbpedia.org/resource/大橋憲三","http://www.w3.org/2000/01/rdf-schema#comment","大橋 憲三（おおはし けんぞう、1944年11月3日 - ）は、駿台予備学校化学科非常勤講師。高校化学をわかりやすくする会 事務局長。元・株式会社ラティオインターナショナル 情報システム部長。元・東大教育研究所理事長。元・代々木ゼミナール化学科講師。元・東大進学塾エミール化学科講師。 兄は東京工業大学名誉教授の大橋裕二。"
"http://ja.dbpedia.org/resource/大橋憲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大橋憲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/大橋憲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/大橋憲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予備校講師"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageID",1110641
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageRevisionID",69078958
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学科"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予備校講師"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JICC出版局"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台予備学校"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/大橋憲三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/大橋憲三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大橋憲三","http://dbpedia.org/ontology/abstract","大橋 憲三（おおはし けんぞう、1944年11月3日 - ）は、駿台予備学校化学科非常勤講師。高校化学をわかりやすくする会 事務局長。元・株式会社ラティオインターナショナル 情報システム部長。元・東大教育研究所理事長。元・代々木ゼミナール化学科講師。元・東大進学塾エミール化学科講師。 兄は東京工業大学名誉教授の大橋裕二。"
"http://ja.dbpedia.org/resource/大橋憲三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大橋憲三"
