"subject","predicate","object"
"http://ja.dbpedia.org/resource/摂津源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源光衡"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源光衡"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源光衡"
"http://ja.dbpedia.org/resource/源光衡","http://www.w3.org/2000/01/rdf-schema#label","源光衡"
"http://ja.dbpedia.org/resource/源光衡","http://dbpedia.org/ontology/wikiPageID",1578491
"http://ja.dbpedia.org/resource/源光衡","http://dbpedia.org/ontology/wikiPageRevisionID",22167635
"http://ja.dbpedia.org/resource/源光衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐光衡"
"http://ja.dbpedia.org/resource/源光衡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/土岐光衡"
"http://ja.dbpedia.org/resource/源光衡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源光衡"
"http://ja.dbpedia.org/resource/源光衡","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/源光衡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源光衡?oldid=22167635&ns=0"
"http://ja.wikipedia.org/wiki/源光衡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源光衡"
