"subject","predicate","object"
"http://ja.dbpedia.org/resource/風祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風祭国辰"
"http://ja.dbpedia.org/resource/風祭古明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風祭国辰"
"http://ja.dbpedia.org/resource/風祭国辰","http://www.w3.org/2000/01/rdf-schema#label","風祭国辰"
"http://ja.dbpedia.org/resource/風祭国辰","http://www.w3.org/2000/01/rdf-schema#comment","風祭 国辰（かざまつり くにとき、宝永4年（1707年） - 天明4年（1784年）4月22日）は、江戸時代後期の旗本。通称は甚三郎。父は江戸幕府御家人・風祭国次、子に風祭古明がいる。家禄は70俵。"
"http://ja.dbpedia.org/resource/風祭国辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/風祭国辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1784年没"
"http://ja.dbpedia.org/resource/風祭国辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1707年生"
"http://ja.dbpedia.org/resource/風祭国辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageID",4595314
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageRevisionID",89572784
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預所"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井市"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠岡市"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風祭古明"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山城_(美作国)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹渓寺_(東京都港区)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1707年生"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩城"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日_(旧暦)"
"http://ja.dbpedia.org/resource/風祭国辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
