"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ独立戦争における外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテン島和平協議"
"http://ja.dbpedia.org/resource/カーライル和平使節団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテン島和平協議"
"http://ja.dbpedia.org/resource/スタテンアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテン島和平協議"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/2000/01/rdf-schema#label","スタテン島和平協議"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/2000/01/rdf-schema#comment","スタテン島和平協議 （スタテンとうわへいきょうぎ、英: Staten Island Peace Conference）は、アメリカ独立戦争中の1776年9月11日に、ニューヨーク州スタテン島で開催された、戦争を終わらせようとした協議である。スタテン島にあるクリストファー・ビロップ大佐の住まいであるビロップ領主館で行われた。出席者は、イギリス側がリチャード・ハウ提督、アメリカ側は第二次大陸会議の代議員ジョン・アダムズ、ベンジャミン・フランクリンおよびエドワード・ラトリッジだった。 ハウ提督の権限は意図的に限られたものだったので、大陸会議代表団は会議の結果について初めから悲観的だった。会議が開かれたのは、ロングアイランドの戦いが行われ、イギリス軍が同島を占領した日から間もない事であり、3時間ちょうどで終わった会議は失敗だった。アメリカ側は2か月前の7月4日に発した独立宣言を認知してくれるよう固執したのに対し、ハウの限られた権限ではそこまで踏み込めなかった。この協議後、イギリス軍はニューヨーク市の支配を目指した作戦を続けることになった。"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzzbh"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ独立戦争"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス帝国"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の歴史"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の外交"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタテンアイランド"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1776年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・アダムズ"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageID",2483359
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageRevisionID",89228328
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ独立戦争"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アダムズ"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテン島"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハウ"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタテンアイランド"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立宣言"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1776年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩赦"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ラトリッジ"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13植民地"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス帝国"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の歴史"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングアイランド"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングアイランドの戦い"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の外交"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐え難き諸法"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ジャーメイン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StatenIslandConference_By_Chappel.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸軍_(アメリカ)"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤリスト"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・アダムズ"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの議会"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ハウ"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サリバン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キップス湾の上陸戦"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
