"subject","predicate","object"
"http://ja.dbpedia.org/resource/パック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパック10進数"
"http://wikidata.dbpedia.org/resource/Q11285403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/アンパック10進数","http://www.w3.org/2000/01/rdf-schema#label","アンパック10進数"
"http://ja.dbpedia.org/resource/アンパック10進数","http://www.w3.org/2000/01/rdf-schema#comment","アンパック10進数（英: unpacked BCD）とは、数値をコンピュータ上で表現する手法の一つで、BCDをベースに定義されている。ゾーン10進数とも呼ぶ。パック10進数の登場により、「パック」ではないという意味で「アンパック」と呼ばれるようになったものと推測される。 10進数の1桁を、4桁のゾーンビットと4桁の数値ビットとに分けて表現する。数値の最後の桁はゾーンビットではなく正の数か負の数かを判断するための符号ビットが割り当てられる。なお、ゾーンビットは、EBCDICでは15、JIS8コードでは3を、符号ビットは、IBM互換のメインフレームでは正の数に12、負の数に13が割り当てられている。符号部についてはCOBOLベンダ各社で相違があるため、非常に互換性が低い。"
"http://ja.dbpedia.org/resource/アンパック10進数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータのデータ"
"http://ja.dbpedia.org/resource/アンパック10進数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの算術"
"http://ja.dbpedia.org/resource/アンパック10進数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数の表現"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageID",50246
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageRevisionID",72536108
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの算術"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パック10進数"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBCDIC"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数の表現"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2進化10進数"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータのデータ"
