"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2000/01/rdf-schema#label","ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の計画都市"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウズベキスタンの都市"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2004/02/skos/core#prefLabel","ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:自然"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:地理"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:社会"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://dbpedia.org/ontology/wikiPageID",2880282
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://dbpedia.org/ontology/wikiPageRevisionID",85420587
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウズベキスタンの計画都市?oldid=85420587&ns=14"
"http://ja.dbpedia.org/resource/Category:サマルカンド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/Category:タシュケント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/Category:ブハラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/アングレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/アングレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/サマルカンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/サマルカンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/ヒヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://ja.dbpedia.org/resource/ヒヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
"http://wikidata.dbpedia.org/resource/Q18717052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウズベキスタンの計画都市"
