"subject","predicate","object"
"http://ja.dbpedia.org/resource/Creatures〜生きとし生けるもの達へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/HUGっと!プリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/LIVE_〜LEGEND_I、D、Z_APOCALYPSE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/Mr.FULLSWINGの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/Reverie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/SUPER_BELL%22Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://wikidata.dbpedia.org/resource/Q6752131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/AKB48選抜総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/AURA_〜魔竜院光牙最後の闘い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ファンタステップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/フィブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/フライング・ヒューマノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/フランス革命期における非キリスト教化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/フランソワ・ケネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/フルーツバスケットの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/フレッシュプリキュア!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ブラック・ムーン一族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ブラッド・ゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/プレートアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ヘボット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ヘレン・スレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ヘントの祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ボンバーマンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ボーイフレンド（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ボールガウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ポケットモンスターSPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(387-440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(650-721)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ポルトガル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マイケル・シクルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マイティ・ソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マギの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マグマ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マシンザウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マジカルシェフ少女しずる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マッドサイエンティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マリアッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マレフィセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マント","http://www.w3.org/2000/01/rdf-schema#label","マント"
"http://ja.dbpedia.org/resource/マント","http://www.w3.org/2000/01/rdf-schema#comment","マント（フランス語: manteau [mɑ̃to]）は、主に屋外で着用される袖なしの肩から身体を被う外套の一種。釣鐘型の袖の無い、（みごろ）のみの形状の外套である。 現代の日本では、子供服や婦人服として着用されることがある。"
