"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/2000/01/rdf-schema#label","中国の刑法典"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑法典"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の法典"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の刑法"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/2004/02/skos/core#prefLabel","中国の刑法典"
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://dbpedia.org/ontology/wikiPageID",2649989
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://dbpedia.org/ontology/wikiPageRevisionID",44381275
"http://ja.dbpedia.org/resource/Category:中国の刑法典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の刑法典?oldid=44381275&ns=14"
"http://ja.dbpedia.org/resource/Category:中国の律","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の刑法典"
"http://ja.dbpedia.org/resource/中華人民共和国刑法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の刑法典"
"http://ja.dbpedia.org/resource/中華人民共和国刑法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の刑法典"
"http://ja.dbpedia.org/resource/刑法_(満洲国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の刑法典"
"http://ja.dbpedia.org/resource/刑法_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の刑法典"
"http://wikidata.dbpedia.org/resource/Q9545391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の刑法典"
