"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北毛病院"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/北毛病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/北毛病院","http://www.w3.org/2000/01/rdf-schema#label","北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://www.w3.org/2000/01/rdf-schema#comment","北毛病院（ほくもうびょういん）は、北毛保健生活協同組合が群馬県渋川市有馬に設置する病院。"
"http://ja.dbpedia.org/resource/北毛病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/北毛病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療生協)"
"http://ja.dbpedia.org/resource/北毛病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋川市の建築物"
"http://ja.dbpedia.org/resource/北毛病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年開業の施設"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageID",4156627
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageRevisionID",78824203
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻線"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こう門科"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療生協)"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北群馬信用金庫"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差額室料"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健指定医"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木原駅"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県警察"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川駅"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国残留日本人"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急科"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋川市の建築物"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被爆者に対する援護に関する法律"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器科"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学医学部附属病院"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越交通"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋協立病院"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川市"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川警察署"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年開業の施設"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民主医療機関連合会"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川広域消防本部"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病の患者に対する医療等に関する法律"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急医療"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokumou.coop/hospital/"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hokumou"
"http://ja.dbpedia.org/resource/北毛病院","http://xmlns.com/foaf/0.1/name","北毛保健生活協同組合 北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://xmlns.com/foaf/0.1/name","北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/postalCode","377-0005"
"http://ja.dbpedia.org/resource/北毛病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/hokumou"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/名称","北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/所在地","群馬県渋川市有馬237番地1"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/所在地郵便番号",377
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/正式名称","北毛保健生活協同組合 北毛病院"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/管理者","橋本真也"
