"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q755138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/10月17日同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/10月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/鹿島建設爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/30万人募兵令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フアン・ドノソ・コルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フイヤン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フェリックス・ジェルジンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フョードル・フンチコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フランス第一共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フランス革命の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フランス革命の省察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フランス革命戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フランソワ・クロード・ド・ブイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/フランチシェク・クリーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/プレリアール22日法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/プロレタリア独裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ヘンドリクス・スネーフリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ペール・スヴィンヒュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ホルスト・ジンダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ホージャ・ニヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ボリス・ロージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ポチョムキン＝タヴリーチェスキー公_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ポーランド・ソビエト戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ポーランド侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/マルクス・レーニン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/マルクス主義批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ミハイル・ヴァトルヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/メシャジ・アジズベコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/モザンビーク独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/モスクワ裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ヨシフ・スターリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ラッダイト運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ラーヴル・コルニーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/リュシル・デュプレシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/リンツ綱領_(1926年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ルイ17世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ルイ18世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ルイ・ド・ボナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ルイ＝アレクサンドル・ド・ローネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ルドヴィーク・ヴァツリーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ルンペンプロレタリアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/レオニード・セドネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/レジティミスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/レデネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ロシア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ロシア軍_(白軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ロマノフ家の処刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ヴァレンヌ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ヴィクトリア・ヘートヴィヒ・カロリーネ・フォン・アンハルト＝ベルンブルク＝シャウムブルク＝ホイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ヴォイスラヴ・シェシェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/一貫道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
