"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11494653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県道21号豊川新城線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://www.w3.org/2000/01/rdf-schema#label","愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://www.w3.org/2000/01/rdf-schema#comment","愛知県道390号出沢東上線（あいちけんどう390ごう すざわとうじょうせん）は、愛知県新城市から同県豊川市に至る元一般県道である。現在は旧愛知県道500号東上豊川線とともに、主要地方道たる愛知県道21号豊川新城線に統合されている（一部区間は新城市の市道に指定変更されている）。"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県道_(廃止)"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageID",2145317
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageRevisionID",61067998
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の県道一覧"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道257号"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道500号東上豊川線"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道21号豊川新城線"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道438号布里新城線"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県道_(廃止)"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城市"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/date","--06-22"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/number",390
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/ソートキー","道県あいちけん390"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://ja.dbpedia.org/property/pref","愛知"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/abstract","愛知県道390号出沢東上線（あいちけんどう390ごう すざわとうじょうせん）は、愛知県新城市から同県豊川市に至る元一般県道である。現在は旧愛知県道500号東上豊川線とともに、主要地方道たる愛知県道21号豊川新城線に統合されている（一部区間は新城市の市道に指定変更されている）。"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://dbpedia.org/ontology/wikiPageLength",647
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県道390号出沢東上線?oldid=61067998&ns=0"
"http://ja.dbpedia.org/resource/愛知県道390号出沢東上線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県道500号東上豊川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県道390号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
"http://ja.dbpedia.org/resource/愛知県道390号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
"http://ja.wikipedia.org/wiki/愛知県道390号出沢東上線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知県道390号出沢東上線"
