"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3180888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ワデル"
"http://ja.dbpedia.org/resource/UCIマウンテンバイクワールドカップ2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワデル"
"http://ja.dbpedia.org/resource/お雇い外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワデル"
"http://ja.dbpedia.org/resource/エアリアル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワデル"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ワデル"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・アレキサンダー・ロウ・ワデル（John Alexander Low Waddell、1854年 - 1938年3月3日）は、アメリカ合衆国の土木技術者である。とりわけ橋梁を数多く設計した。明治時代初期、お雇い外国人として時の政府に招かれ、東京大学で講じた。J.A.L.ワデル、ジョン・アレキサンダー・ワデルとも称される。"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r9yd"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道技術者"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通工学者"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の交通工学者"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジョン・ワデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
