"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_や-わ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/2015年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/仙台_-_石巻線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/仙台市営モノレール南西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/仙台市地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/仙台市立荒井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六丁の目駅"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/2000/01/rdf-schema#label","六丁の目駅"
"http://ja.dbpedia.org/resource/六丁の目駅","http://www.w3.org/2000/01/rdf-schema#comment","六丁の目駅（ろくちょうのめえき）は、宮城県仙台市若林区六丁の目中町に位置する、仙台市地下鉄東西線の駅。駅番号はT12。副駅名は「サンピア仙台前」（令和7年3月31日まで）。"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若林区の交通"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若林区の建築物"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市地下鉄"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の鉄道駅"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開業の鉄道駅"
"http://ja.dbpedia.org/resource/六丁の目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ろ"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageID",1224888
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageRevisionID",92565437
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ろ"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまむら"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台_-_石巻線"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若林区の建築物"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若林区の交通"
"http://ja.dbpedia.org/resource/六丁の目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵会"
