"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5344102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)"
"http://ja.dbpedia.org/resource/ウィリアム・レッグ_(初代ダートマス伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・レッグ (イギリス海軍軍人)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・レッグ閣下（英語: Hon. Edward Legge FRS、1710年ごろ – 1747年9月19日）は、イギリス海軍の軍人、グレートブリテン王国の政治家。指揮官（在任：1746年 – 1747年）を務め、住民への対応に苦心した。死後に庶民院議員に当選したことで知られる。"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1710年生"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンプシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス貴族の子女"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1749年没"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageID",4530896
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageRevisionID",87870492
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス貴族の子女"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アンソン_(初代アンソン男爵)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティグア島"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・レッグ_(初代ダートマス伯爵)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴリー_(フリゲート・3代)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年イギリス総選挙"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラッセル_(第4代ベッドフォード公爵)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ホーク_(初代ホーク男爵)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍本部_(イギリス)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバドス"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト島"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・マシューズ"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンプシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・ロイヤル"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘニッジ・フィンチ_(初代エイルズフォード伯爵)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーン岬"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦列艦"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンセール_(フリゲート)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1749年没"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1710年生"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ビルソン＝レッグ"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
