"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6237492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:エストニア・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:エチオピア統治時代のエリトリア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:キルギス・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:タジク・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:ラトビア・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:モルダヴィア・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/2000/01/rdf-schema#label","1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://dbpedia.org/ontology/wikiPageID",3356745
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://dbpedia.org/ontology/wikiPageRevisionID",79170546
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年廃止"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年の国際関係"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#prefLabel","1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1991年に消滅した国家・領域?oldid=79170546&ns=14"
"http://ja.dbpedia.org/resource/Category:アゼルバイジャン・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:アルメニア・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:ウクライナ・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:グルジア・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:ソビエト社会主義共和国連邦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:ロシア・ソビエト連邦社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:白ロシア・ソビエト社会主義共和国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/マケドニア共和国_(1991年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/マケドニア共和国_(1991年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/マケドニア社会主義共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/マケドニア社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/白ロシア・ソビエト社会主義共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
