"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11433758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大垣丈夫"
"http://ja.dbpedia.org/resource/ロミ・山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣丈夫"
"http://ja.dbpedia.org/resource/和辻哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣丈夫"
"http://ja.dbpedia.org/resource/大垣丈夫","http://www.w3.org/2000/01/rdf-schema#label","大垣丈夫"
"http://ja.dbpedia.org/resource/大垣丈夫","http://www.w3.org/2000/01/rdf-schema#comment","大垣 丈夫（おおがき たけお、文久元年12月19日（1862年1月18日） - 昭和4年（1929年）2月3日）は、明治期の志士、アジア主義者、大陸浪人、ジャーナリスト。朝鮮で『大韓自強会（後の大韓協会）』など数々の排日団体を組織し、『』を創刊して、日韓併合に反対した。号は金陵。"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本のアジア主義の人物"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸浪人"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の人物"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統監府の人物"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/大垣丈夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageID",2432099
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageRevisionID",89287486
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓併合"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら新聞"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川師範学校"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日_(旧暦)"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和新聞"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈宜性"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民報"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李宇榮"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂炳鉉"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鍾一"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国統監府"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒道振興会"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内鮮融和"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本のアジア主義の人物"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア主義者"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸浪人"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中橋徳五郎"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の人物"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李完用"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東斯文会"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金嘉鎭"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹孝定"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一進会"
"http://ja.dbpedia.org/resource/大垣丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
