"subject","predicate","object"
"http://ja.dbpedia.org/resource/13日の金曜日シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://wikidata.dbpedia.org/resource/Q375419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/フェルドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/ボーデロ・オブ・ブラッド/血まみれの売春宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/メイフィールドの怪人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/メイフィールドの怪人たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/リヴァー・フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/ロストボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/ローデッド・ウェポン1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/ヴァネッサ・マーシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/坂本千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/塩屋翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/宮里駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/小宮和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/岩田光央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/悪魔の毒々モンスター_新世紀絶叫バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/浪川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/真山亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/第61回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/野沢雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/飯泉征貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/がんばれ!ベアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/きつねと猟犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/きつねと猟犬","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/ウェス・クレイヴン's_カースド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/カリフォルニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/グレムリン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/グーニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/グーニーズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コリー・フェルドマン"
"http://ja.dbpedia.org/resource/コリー・フェルドマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/コリー・フェルドマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/コリー・フェルドマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
