"subject","predicate","object"
"http://ja.dbpedia.org/resource/篠原弥助","http://www.w3.org/2000/01/rdf-schema#label","篠原弥助"
"http://ja.dbpedia.org/resource/篠原弥助","http://www.w3.org/2000/01/rdf-schema#comment","篠原 弥助（しのはら やすけ） 
* 篠原長重 (前田家臣) - 戦国武将。前田利家の家臣で、利家の妻まつの兄。 
* 篠原保之 - 加賀藩の家老。長重を祖とする篠原織部家の6代当主。 
* 篠原得寿 - 加賀藩の家老。篠原織部家の7代当主。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/篠原弥助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張篠原氏"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageID",4104201
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageRevisionID",76749202
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原保之"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原長重_(前田家臣)"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張篠原氏"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原得寿"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳春院"
"http://ja.dbpedia.org/resource/篠原弥助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/abstract","篠原 弥助（しのはら やすけ） 
* 篠原長重 (前田家臣) - 戦国武将。前田利家の家臣で、利家の妻まつの兄。 
* 篠原保之 - 加賀藩の家老。長重を祖とする篠原織部家の6代当主。 
* 篠原得寿 - 加賀藩の家老。篠原織部家の7代当主。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/篠原弥助","http://dbpedia.org/ontology/wikiPageLength",209
"http://ja.dbpedia.org/resource/篠原弥助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篠原弥助?oldid=76749202&ns=0"
"http://ja.dbpedia.org/resource/篠原弥助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠原弥助"
"http://wikidata.dbpedia.org/resource/Q97218351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠原弥助"
"http://ja.wikipedia.org/wiki/篠原弥助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篠原弥助"
