"subject","predicate","object"
"http://ja.dbpedia.org/resource/大宋宣和遺事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清平山堂話本"
"http://ja.dbpedia.org/resource/清平山堂話本","http://www.w3.org/2000/01/rdf-schema#label","清平山堂話本"
"http://ja.dbpedia.org/resource/清平山堂話本","http://dbpedia.org/ontology/wikiPageID",4128057
"http://ja.dbpedia.org/resource/清平山堂話本","http://dbpedia.org/ontology/wikiPageRevisionID",77336246
"http://ja.dbpedia.org/resource/清平山堂話本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十家小説"
"http://ja.dbpedia.org/resource/清平山堂話本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六十家小説"
"http://ja.dbpedia.org/resource/清平山堂話本","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/清平山堂話本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清平山堂話本?oldid=77336246&ns=0"
"http://ja.dbpedia.org/resource/清平山堂話本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清平山堂話本"
"http://ja.wikipedia.org/wiki/清平山堂話本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清平山堂話本"
