"subject","predicate","object"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://www.w3.org/2000/01/rdf-schema#label","クッキングママ お料理しましょ!"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クッキングママ"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageID",3775919
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageRevisionID",68314112
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングママ"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クッキングママ"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クッキングママ"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クッキングママ_お料理しましょ!"
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://dbpedia.org/ontology/wikiPageLength",185
"http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クッキングママ_お料理しましょ!?oldid=68314112&ns=0"
"http://ja.wikipedia.org/wiki/クッキングママ_お料理しましょ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クッキングママ_お料理しましょ!"
