"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11342416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニループバスみさき"
"http://ja.dbpedia.org/resource/みさき公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニループバスみさき"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://www.w3.org/2000/01/rdf-schema#label","ミニループバスみさき"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://www.w3.org/2000/01/rdf-schema#comment","ミニループバスみさきは、大阪府泉南郡岬町で運行しているコミュニティバス（町内巡回バス）。外見から「赤バス」とも。 2009年度で約23万人、2017年度で約12万人の利用者があり、町民の足として親しまれている。"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岬町の交通"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のコミュニティバス"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageID",908211
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageRevisionID",87645943
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬町立岬中学校"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬町立深日小学校"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬町"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアッツァ5"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岬町の交通"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大新東"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪駅"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深日港駅"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉南郡"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ハイエース"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコミュニティバス一覧"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークワ"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさき公園駅"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海多奈川線"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多奈川駅"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田交通"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガミオ"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子_(岬町)"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/ミニループバスみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪"
