"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/Heize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/Heize","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/Tonan前橋の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/フーコーの振り子のある施設の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/ルードヴィヒスハーフェン経済大学東アジアセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/三重大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/仙台白百合女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/佐賀大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/北海道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/千葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/南区_(釜山広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/宇都宮大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/室蘭工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/忠南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/慶星大・釜慶大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/新潟大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/旧外地の高等教育機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/横浜国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/水産大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/水産大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
