"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシペリ・モアラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/アシペリ・モアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/シアオシ・ナイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/シアオシ・ナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/シオサイア・フィフィタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/シオサイア・フィフィタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/ジョシュア・ケレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/ジョシュア・ケレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/トニシオ・バイフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/トニシオ・バイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/トンガモセセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/トンガモセセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/ファウルア・マキシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/ファウルア・マキシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/フィシプナ・トゥイアキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
