"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:管理会計","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/Category:財務会計","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/TL経営研修機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/TL経営研修機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/Category:ファンダメンタル分析","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/ネット・プロモーター・スコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/ネット・プロモーター・スコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/信用格付け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/信用格付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/市場占有率","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/市場占有率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/従業員満足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/従業員満足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/日本版顧客満足度指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/日本版顧客満足度指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/時価総額","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/時価総額","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/生産性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/生産性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/経営事項審査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/経営事項審査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/自己評価","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/自己評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/顧客ロイヤリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/顧客ロイヤリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/顧客満足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/顧客満足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/COPC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/COPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営の指標"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2000/01/rdf-schema#label","経営の指標"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済指標"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#prefLabel","経営の指標"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:環境マネジメント"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:品質"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:財務分析"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:労働安全衛生"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:性能"
"http://ja.dbpedia.org/resource/Category:経営の指標","http://dbpedia.org/ontology/wikiPageID",1050797
"http://ja.dbpedia.org/resource/Category:経営の指標","http://dbpedia.org/ontology/wikiPageRevisionID",82122117
"http://ja.dbpedia.org/resource/Category:経営の指標","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:経営の指標?oldid=82122117&ns=14"
