"subject","predicate","object"
"http://ja.dbpedia.org/resource/武田裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/武田裕司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プロダクション人力舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ポメラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ポメラン","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/三福エンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/三福エンターテイメント","http://ja.dbpedia.org/property/相方","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本総合芸能学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/爆笑シャットアウト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/白黒アンジャッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/矢作と山崎と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/絆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/荒ぶる神々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/荒ぶる神々","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/解散したお笑いグループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/いきるゆうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/いきるゆうき","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ういろうプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ういろうプリン","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/お笑いハーベスト大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/たきおと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","キズナ (お笑いコンビ)"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","キズナは、プロダクション人力舎に所属する日本のお笑いコンビ。"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロダクション人力舎"
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",4290499
"http://ja.dbpedia.org/resource/キズナ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",92431216
