"subject","predicate","object"
"http://ja.dbpedia.org/resource/サバイバル・ドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/サバイバル・ドライブ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ザ・クラフト:_レガシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ザ・クラフト:_レガシー","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ジェニファー・ロペス_戦慄の誘惑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ジェニファー・ロペス_戦慄の誘惑","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ソングバード_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ソングバード_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ダークネス_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ダークネス_(2016年の映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ドント・レット・ゴー_-過去からの叫び-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ドント・レット・ゴー_-過去からの叫び-","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ファンタジー・アイランド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ファンタジー・アイランド_(映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ブラック・クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ブラック・クリスマス","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ラザロ・エフェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
"http://ja.dbpedia.org/resource/ラザロ・エフェクト","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャネット・ヴォルトゥルノ＝ブリル"
