"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンティンジェンシープラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機管理士"
"http://ja.dbpedia.org/resource/危機管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機管理士"
"http://ja.dbpedia.org/resource/危機管理士","http://www.w3.org/2000/01/rdf-schema#label","危機管理士"
"http://ja.dbpedia.org/resource/危機管理士","http://www.w3.org/2000/01/rdf-schema#comment","危機管理士（ききかんりし、（英語: emergency manager）は、特定非営利活動法人が資格認定を行う日本の民間資格であり、同機構の登録商標である。"
"http://ja.dbpedia.org/resource/危機管理士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資格称号"
"http://ja.dbpedia.org/resource/危機管理士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の危機管理"
"http://ja.dbpedia.org/resource/危機管理士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間資格"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageID",2920222
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageRevisionID",86535397
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民間資格"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の危機管理"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防災士"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機管理"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業危機管理士"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本防災士機構"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本情報学習振興協会"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録商標"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資格称号"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本危機管理士機構"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisc.meiji.ac.jp/~crisishp/ja/"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageExternalLink","http://jiem.jp/"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jemaweb.org/"
"http://ja.dbpedia.org/resource/危機管理士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/危機管理士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sikaku-stub"
"http://ja.dbpedia.org/resource/危機管理士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/危機管理士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/危機管理士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/危機管理士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/危機管理士"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/abstract","危機管理士（ききかんりし、（英語: emergency manager）は、特定非営利活動法人が資格認定を行う日本の民間資格であり、同機構の登録商標である。"
"http://ja.dbpedia.org/resource/危機管理士","http://dbpedia.org/ontology/wikiPageLength",1749
"http://ja.dbpedia.org/resource/危機管理士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/危機管理士?oldid=86535397&ns=0"
"http://wikidata.dbpedia.org/resource/Q17210090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/危機管理士"
"http://ja.wikipedia.org/wiki/危機管理士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/危機管理士"
