"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件"
"http://ja.dbpedia.org/resource/3月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件"
"http://ja.dbpedia.org/resource/二宮聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://www.w3.org/2000/01/rdf-schema#label","芦屋市幼児誘拐事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://www.w3.org/2000/01/rdf-schema#comment","芦屋市幼児誘拐事件（あしやしようじゆうかいじけん）は、1985年3月8日に発生した身代金目的の誘拐事件である。犯人は身代金受け取りの途中で事故死した。"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の誘拐事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の日本の事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦屋市の歴史"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年3月"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageID",395096
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageRevisionID",58467476
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦屋市の歴史"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコ・森永事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外型犯罪"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾バスストップ"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーキ"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮北インターチェンジ"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社パーキングエリア"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の誘拐事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即死"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県警察"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話ボックス"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車運転免許"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年の日本の事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年3月"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自家用車"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央分離帯"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/abstract","芦屋市幼児誘拐事件（あしやしようじゆうかいじけん）は、1985年3月8日に発生した身代金目的の誘拐事件である。犯人は身代金受け取りの途中で事故死した。"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芦屋市幼児誘拐事件"
"http://ja.dbpedia.org/resource/芦屋市幼児誘拐事件","http://dbpedia.org/ontology/wikiPageLength",1815
