"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://www.w3.org/2000/01/rdf-schema#label","ヨーハン・セバスチャン・バッハ"
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_f0"
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://dbpedia.org/ontology/wikiPageID",1582041
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://dbpedia.org/ontology/wikiPageRevisionID",22236821
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨーハン・セバスチャン・バッハ"
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨーハン・セバスチャン・バッハ?oldid=22236821&ns=0"
"http://ja.wikipedia.org/wiki/ヨーハン・セバスチャン・バッハ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨーハン・セバスチャン・バッハ"
