"subject","predicate","object"
"http://ja.dbpedia.org/resource/小田亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田亮_(政治家)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","小田亮 (政治家)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","小田 亮（おだ りょう、安政7年1月27日（1860年2月18日） - 1932年（昭和7年）9月23日）は、日本の衆議院議員（立憲政友会）、医師。旧姓・津田、号は怡山。"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageID",3987078
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",89260683
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
