"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cause_You're_My_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/GMMTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/He's_Coming_To_Me〜清明節、彼は僕のお墓の隣にやってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/NOT_ME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/School_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://wikidata.dbpedia.org/resource/Q29996352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/The_Gifted_(タイのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/Who_Are_You_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/アーム・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/ザ・ギフテッド・グラデュエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/ザ・コメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/スリー・ウィル・ビー・フリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/セーフ・ハウス・ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/タイの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリット・チーワカルン"
"http://ja.dbpedia.org/resource/ハリット・チーワカルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハリット・チーワカルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハリット・チーワカルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハリット・チーワカルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハリット・チーワカルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
