"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1982年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1982年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1983年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1983年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1984年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1985年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1985年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1986年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1989年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1990年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1991年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1992年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/1999年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/2007年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/2008年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/2008年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
"http://ja.dbpedia.org/resource/2009Jユースカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木SC"
