"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/TQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/ウィキペディアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/エンパワーメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/クリーン開発と気候に関するアジア太平洋パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/ゲリラ豪雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/シックス・シグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/トップダウン手法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/ナノ構造体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/フォルトツリー解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/リーン生産方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/上意下達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/前帯状皮質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
"http://ja.dbpedia.org/resource/安全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムアップ手法"
