"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11657910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/おとこ女おんな男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/やまとなでしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/イブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/エリートヤンキー三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/エリートヤンキー三郎","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/エリートヤンキー三郎の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/コミック_アース・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/スーパースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/チャンピオンクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/ドラマ24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/ドルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/マンガクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/ヤングチャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/内田早紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/千葉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/喧嘩番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/暴走族漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/柿丸美智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/番長連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/番長連合","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/発明軍人_イッシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/船橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/週刊ヤングマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/阿部秀司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/2000/01/rdf-schema#label","阿部秀司 (漫画家)"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/2000/01/rdf-schema#comment","阿部 秀司（あべ しゅうじ、1970年8月8日 - ）は、日本の漫画家。千葉県出身、東京都葛飾区在住。男性。"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageID",1756317
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageRevisionID",91956370
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番長連合"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コージィ城倉"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
