"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://wikidata.dbpedia.org/resource/Q11612781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/「新しい公共」推進会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/中塚一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/内閣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/厚生労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/厚生労働省","http://ja.dbpedia.org/property/下部組織概要","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/塩崎恭久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/日本の国家機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/日本の行政機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/松岡利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/特別の機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/自殺予防週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/自殺対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺総合対策会議"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://www.w3.org/2000/01/rdf-schema#label","自殺総合対策会議"
