"subject","predicate","object"
"http://ja.dbpedia.org/resource/なんてっ探偵アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/ガンダム・ザ・バトルマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/冒険者たち_ガンバと15ひきの仲間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/千葉繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://www.w3.org/2000/01/rdf-schema#label","SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://dbpedia.org/ontology/wikiPageID",1058846
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",13313469
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEシリーズ"
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SIMPLEシリーズ"
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SIMPLEキャラクター2000シリーズ"
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SIMPLEキャラクター2000シリーズ?oldid=13313469&ns=0"
"http://ja.wikipedia.org/wiki/SIMPLEキャラクター2000シリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SIMPLEキャラクター2000シリーズ"
