"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジェームス・カーティス・ヘボン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/Category:ヨハネス・グーテンベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/2000/01/rdf-schema#label","印刷史に関する人物"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://dbpedia.org/ontology/wikiPageID",2037908
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://dbpedia.org/ontology/wikiPageRevisionID",82006816
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史の人物"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の人物"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:印刷史"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/2004/02/skos/core#prefLabel","印刷史に関する人物"
"http://ja.dbpedia.org/resource/Category:印刷史に関する人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:印刷史に関する人物?oldid=82006816&ns=14"
"http://ja.dbpedia.org/resource/Category:林羅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ブノワ・リゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ブノワ・リゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ロベール・エティエンヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ロベール・エティエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/三要元佶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/三要元佶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/中西亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/中西亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/井上角五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/井上角五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/今井直一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/今井直一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/以心崇伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/以心崇伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/伊賀健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/伊賀健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/俵屋宗達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/俵屋宗達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/司馬江漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/司馬江漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/吉田賢輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/吉田賢輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/堀井新治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/堀井新治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/大鳥圭介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/大鳥圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/太佐源三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/太佐源三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/孝謙天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/孝謙天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小倉倹司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小倉倹司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小塚昌彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小塚昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小川一真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小川一真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
