"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q162570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/リフォージャー演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/山岳猟兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第10装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第12装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://www.w3.org/2000/01/rdf-schema#label","第1山岳師団 (ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://www.w3.org/2000/01/rdf-schema#comment","第1山岳師団（ドイツ語：1. Gebirgsdivision）は、ドイツ連邦陸軍の師団のひとつ。バイエルン州ガルミッシュ＝パルテンキルヒェンに師団司令部を置き、師団の部隊は主に南部バイエルンに駐屯していた。2001年9月に解散し、に旅団司令部を置く第23山岳猟兵旅団に引き継がれる。 本師団はドイツ連邦陸軍唯一の山岳戦部隊であり、さらに平野部での機甲部隊との共同作戦が実施できる様に重装備型の編成・装備を備えていた。"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cxd6"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageID",2013544
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageRevisionID",85704366
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳猟兵"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランツフート"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23山岳猟兵旅団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイツヘーヒハイム"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッテンヴァルト"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンプテン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラウンシュタイン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランツベルク・アム・レヒ"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准将"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24装甲旅団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳戦"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
